Item,Full Title,Link,Cost Per Unit,Quantity,Line Total
Server Chassis,Description,http://www.amazon.com/Intel-MFSYS25-Modular-Server-System/dp/B000Y7YCVM/ref=sr_1_1?s=electronics&ie=UTF8&qid=1363916780&sr=1-1&keywords=network+controller+MFSYS25,4078.1,1,4078.1
Extra Power Supplies,Intel AXXPSU 1000W Power Supply Module for MFSYS25,http://www.amazon.com/Intel-AXXPSU-Supply-Module-MFSYS25/dp/B000Y7Y7B2,235.77,2,471.54
SAS Hotpluggable SSDs,"Seagate Pulsar.2 800GB 2.5"" SAS 6Gb/s MLC Enterprise Solid State Disk with Secure Encryption ST800FM0012",http://www.newegg.com/Product/Product.aspx?Item=N82E16820248010,7199.99,14,100799.86
,,,,,
Total for main server:,,,,,105349.5
,,,,,
Compute Module Build,,,,,
Item,Full Title,Link,Cost Per Unit,Quantity,Line Total
Processor,Intel Xeon E5450 3.0 GHz 12M L2 Cache 1333MHz FSB LGA771 Active Quad-Core Processor,http://www.amazon.com/Intel-1333MHz-LGA771-Quad-Core-Processor/dp/B000XQ69JC,439.99,2,879.98
Memory,Kingston ValueRAM 4GB (2 x 2GB) 240-Pin DDR2 FB-DIMM ECC Fully Buffered DDR2 667,http://www.newegg.com/Product/Product.aspx?Item=N82E16820134633,124.99,4,499.96
,,,,,
Total for module:,,,,,1379.94
Total for 5 modules:,,,,,6899.7
,,,,,
Accessories,,,,,
Item,Full Title,Link,Cost Per Unit,Quantity,Line Total
KVM Switch,8 Port KVM Switch,http://www.newegg.com/Product/Product.aspx?Item=N82E16817399038,345.99,1,345.99
Input,Pixxo KB-9AA1 Black 104 Normal Keys 3 Function Keys USB Wired Standard Keyboard + Optical Mouse Combo,http://www.newegg.com/Product/Product.aspx?Item=N82E16823664006,10.99,1,10.99
Display,"ASUS VB178T Black 17"" 5ms LED Backlight LCD Monitor 250 cd/m2 50,000,000:1 Built-in Speakers",http://www.amazon.com/Mitsubishi-FL7000U-Digital-Projector-1920x1080/dp/B009GJR1XU/,114.99,1,114.99
,,,,,
Total for accessories:,,,,,471.97
,,,,,
,,,,,112721.17
Total for everything:,,,,,
